code,category,category_id,total,male,female
48112313,Total - Visible minority for the population in private households - 25% sample data,1323,1240.0,640.0,595.0
48112313,Total visible minority population,1324,425.0,210.0,215.0
48112313,South Asian,1325,110.0,50.0,55.0
48112313,Chinese,1326,50.0,15.0,35.0
48112313,Black,1327,125.0,65.0,60.0
48112313,Filipino,1328,40.0,20.0,20.0
48112313,Latin American,1329,15.0,10.0,10.0
48112313,Arab,1330,75.0,45.0,30.0
48112313,Southeast Asian,1331,0.0,0.0,0.0
48112313,West Asian,1332,10.0,0.0,0.0
48112313,Korean,1333,0.0,0.0,0.0
48112313,Japanese,1334,10.0,0.0,10.0
48112313,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112313,Multiple visible minorities,1336,0.0,0.0,0.0
48112313,Not a visible minority,1337,810.0,425.0,390.0
48112314,Total - Visible minority for the population in private households - 25% sample data,1323,925.0,435.0,490.0
48112314,Total visible minority population,1324,410.0,170.0,245.0
48112314,South Asian,1325,40.0,15.0,25.0
48112314,Chinese,1326,45.0,10.0,35.0
48112314,Black,1327,50.0,25.0,25.0
48112314,Filipino,1328,110.0,50.0,60.0
48112314,Latin American,1329,0.0,0.0,0.0
48112314,Arab,1330,70.0,25.0,40.0
48112314,Southeast Asian,1331,85.0,30.0,50.0
48112314,West Asian,1332,0.0,0.0,10.0
48112314,Korean,1333,0.0,0.0,0.0
48112314,Japanese,1334,0.0,0.0,0.0
48112314,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112314,Multiple visible minorities,1336,10.0,0.0,0.0
48112314,Not a visible minority,1337,515.0,265.0,245.0
48112315,Total - Visible minority for the population in private households - 25% sample data,1323,2485.0,1235.0,1255.0
48112315,Total visible minority population,1324,1130.0,555.0,575.0
48112315,South Asian,1325,95.0,25.0,65.0
48112315,Chinese,1326,250.0,130.0,115.0
48112315,Black,1327,175.0,90.0,85.0
48112315,Filipino,1328,200.0,90.0,105.0
48112315,Latin American,1329,100.0,50.0,50.0
48112315,Arab,1330,90.0,50.0,35.0
48112315,Southeast Asian,1331,145.0,70.0,75.0
48112315,West Asian,1332,20.0,10.0,10.0
48112315,Korean,1333,0.0,0.0,0.0
48112315,Japanese,1334,0.0,0.0,0.0
48112315,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112315,Multiple visible minorities,1336,70.0,35.0,35.0
48112315,Not a visible minority,1337,1355.0,680.0,675.0
48112316,Total - Visible minority for the population in private households - 25% sample data,1323,825.0,400.0,430.0
48112316,Total visible minority population,1324,210.0,85.0,125.0
48112316,South Asian,1325,35.0,15.0,25.0
48112316,Chinese,1326,100.0,45.0,55.0
48112316,Black,1327,0.0,10.0,0.0
48112316,Filipino,1328,0.0,0.0,10.0
48112316,Latin American,1329,10.0,0.0,0.0
48112316,Arab,1330,10.0,0.0,10.0
48112316,Southeast Asian,1331,0.0,0.0,0.0
48112316,West Asian,1332,20.0,10.0,10.0
48112316,Korean,1333,20.0,10.0,20.0
48112316,Japanese,1334,10.0,0.0,0.0
48112316,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112316,Multiple visible minorities,1336,0.0,0.0,0.0
48112316,Not a visible minority,1337,620.0,315.0,305.0
48112317,Total - Visible minority for the population in private households - 25% sample data,1323,625.0,335.0,295.0
48112317,Total visible minority population,1324,135.0,65.0,70.0
48112317,South Asian,1325,30.0,15.0,10.0
48112317,Chinese,1326,35.0,10.0,30.0
48112317,Black,1327,25.0,15.0,10.0
48112317,Filipino,1328,10.0,0.0,0.0
48112317,Latin American,1329,10.0,0.0,0.0
48112317,Arab,1330,0.0,0.0,0.0
48112317,Southeast Asian,1331,20.0,10.0,10.0
48112317,West Asian,1332,0.0,0.0,0.0
48112317,Korean,1333,0.0,0.0,0.0
48112317,Japanese,1334,0.0,0.0,0.0
48112317,"Visible minority, n.i.e.",1335,10.0,10.0,10.0
48112317,Multiple visible minorities,1336,0.0,0.0,0.0
48112317,Not a visible minority,1337,490.0,270.0,220.0
48112318,Total - Visible minority for the population in private households - 25% sample data,1323,835.0,430.0,405.0
48112318,Total visible minority population,1324,275.0,145.0,130.0
48112318,South Asian,1325,30.0,25.0,10.0
48112318,Chinese,1326,95.0,50.0,45.0
48112318,Black,1327,50.0,30.0,20.0
48112318,Filipino,1328,45.0,15.0,30.0
48112318,Latin American,1329,30.0,20.0,10.0
48112318,Arab,1330,10.0,10.0,0.0
48112318,Southeast Asian,1331,0.0,0.0,0.0
48112318,West Asian,1332,0.0,0.0,0.0
48112318,Korean,1333,10.0,0.0,0.0
48112318,Japanese,1334,0.0,0.0,0.0
48112318,"Visible minority, n.i.e.",1335,20.0,0.0,20.0
48112318,Multiple visible minorities,1336,10.0,10.0,0.0
48112318,Not a visible minority,1337,560.0,285.0,270.0
48112319,Total - Visible minority for the population in private households - 25% sample data,1323,620.0,300.0,315.0
48112319,Total visible minority population,1324,170.0,75.0,95.0
48112319,South Asian,1325,35.0,25.0,10.0
48112319,Chinese,1326,70.0,25.0,45.0
48112319,Black,1327,10.0,0.0,0.0
48112319,Filipino,1328,0.0,0.0,0.0
48112319,Latin American,1329,10.0,0.0,10.0
48112319,Arab,1330,0.0,0.0,0.0
48112319,Southeast Asian,1331,10.0,0.0,10.0
48112319,West Asian,1332,15.0,10.0,10.0
48112319,Korean,1333,25.0,15.0,15.0
48112319,Japanese,1334,0.0,0.0,0.0
48112319,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112319,Multiple visible minorities,1336,0.0,0.0,0.0
48112319,Not a visible minority,1337,450.0,230.0,220.0
48112320,Total - Visible minority for the population in private households - 25% sample data,1323,925.0,455.0,465.0
48112320,Total visible minority population,1324,315.0,160.0,155.0
48112320,South Asian,1325,60.0,35.0,25.0
48112320,Chinese,1326,95.0,40.0,60.0
48112320,Black,1327,10.0,10.0,0.0
48112320,Filipino,1328,50.0,20.0,30.0
48112320,Latin American,1329,0.0,0.0,0.0
48112320,Arab,1330,30.0,15.0,15.0
48112320,Southeast Asian,1331,35.0,25.0,15.0
48112320,West Asian,1332,10.0,0.0,0.0
48112320,Korean,1333,0.0,0.0,0.0
48112320,Japanese,1334,0.0,0.0,0.0
48112320,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112320,Multiple visible minorities,1336,0.0,10.0,0.0
48112320,Not a visible minority,1337,610.0,300.0,310.0
48112321,Total - Visible minority for the population in private households - 25% sample data,1323,545.0,255.0,295.0
48112321,Total visible minority population,1324,175.0,60.0,110.0
48112321,South Asian,1325,80.0,35.0,50.0
48112321,Chinese,1326,15.0,0.0,15.0
48112321,Black,1327,35.0,15.0,25.0
48112321,Filipino,1328,10.0,0.0,15.0
48112321,Latin American,1329,10.0,0.0,10.0
48112321,Arab,1330,0.0,0.0,0.0
48112321,Southeast Asian,1331,0.0,0.0,10.0
48112321,West Asian,1332,0.0,0.0,0.0
48112321,Korean,1333,15.0,0.0,10.0
48112321,Japanese,1334,0.0,0.0,0.0
48112321,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112321,Multiple visible minorities,1336,0.0,0.0,0.0
48112321,Not a visible minority,1337,370.0,190.0,180.0
48112322,Total - Visible minority for the population in private households - 25% sample data,1323,390.0,195.0,190.0
48112322,Total visible minority population,1324,275.0,135.0,135.0
48112322,South Asian,1325,195.0,95.0,105.0
48112322,Chinese,1326,0.0,0.0,0.0
48112322,Black,1327,15.0,10.0,0.0
48112322,Filipino,1328,65.0,35.0,25.0
48112322,Latin American,1329,0.0,0.0,0.0
48112322,Arab,1330,0.0,0.0,0.0
48112322,Southeast Asian,1331,0.0,0.0,0.0
48112322,West Asian,1332,0.0,0.0,0.0
48112322,Korean,1333,0.0,0.0,0.0
48112322,Japanese,1334,0.0,0.0,0.0
48112322,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112322,Multiple visible minorities,1336,0.0,0.0,0.0
48112322,Not a visible minority,1337,120.0,60.0,55.0
48112323,Total - Visible minority for the population in private households - 25% sample data,1323,775.0,310.0,470.0
48112323,Total visible minority population,1324,195.0,80.0,120.0
48112323,South Asian,1325,135.0,55.0,75.0
48112323,Chinese,1326,0.0,0.0,0.0
48112323,Black,1327,0.0,0.0,0.0
48112323,Filipino,1328,40.0,10.0,30.0
48112323,Latin American,1329,10.0,0.0,0.0
48112323,Arab,1330,0.0,0.0,0.0
48112323,Southeast Asian,1331,15.0,10.0,10.0
48112323,West Asian,1332,0.0,0.0,0.0
48112323,Korean,1333,0.0,0.0,0.0
48112323,Japanese,1334,0.0,0.0,0.0
48112323,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112323,Multiple visible minorities,1336,0.0,0.0,0.0
48112323,Not a visible minority,1337,580.0,230.0,350.0
48112324,Total - Visible minority for the population in private households - 25% sample data,1323,1570.0,640.0,930.0
48112324,Total visible minority population,1324,415.0,190.0,225.0
48112324,South Asian,1325,50.0,25.0,25.0
48112324,Chinese,1326,125.0,50.0,75.0
48112324,Black,1327,80.0,50.0,30.0
48112324,Filipino,1328,60.0,15.0,45.0
48112324,Latin American,1329,25.0,10.0,15.0
48112324,Arab,1330,40.0,20.0,15.0
48112324,Southeast Asian,1331,15.0,0.0,10.0
48112324,West Asian,1332,25.0,10.0,15.0
48112324,Korean,1333,0.0,0.0,0.0
48112324,Japanese,1334,0.0,0.0,0.0
48112324,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112324,Multiple visible minorities,1336,0.0,0.0,0.0
48112324,Not a visible minority,1337,1150.0,450.0,700.0
48112325,Total - Visible minority for the population in private households - 25% sample data,1323,350.0,150.0,205.0
48112325,Total visible minority population,1324,105.0,30.0,70.0
48112325,South Asian,1325,20.0,0.0,15.0
48112325,Chinese,1326,35.0,0.0,30.0
48112325,Black,1327,10.0,0.0,15.0
48112325,Filipino,1328,10.0,0.0,0.0
48112325,Latin American,1329,10.0,0.0,0.0
48112325,Arab,1330,0.0,0.0,0.0
48112325,Southeast Asian,1331,0.0,0.0,0.0
48112325,West Asian,1332,20.0,20.0,10.0
48112325,Korean,1333,0.0,0.0,0.0
48112325,Japanese,1334,0.0,0.0,0.0
48112325,"Visible minority, n.i.e.",1335,10.0,10.0,0.0
48112325,Multiple visible minorities,1336,0.0,0.0,0.0
48112325,Not a visible minority,1337,250.0,120.0,130.0
48112326,Total - Visible minority for the population in private households - 25% sample data,1323,765.0,365.0,400.0
48112326,Total visible minority population,1324,495.0,230.0,270.0
48112326,South Asian,1325,110.0,45.0,60.0
48112326,Chinese,1326,150.0,75.0,70.0
48112326,Black,1327,20.0,0.0,15.0
48112326,Filipino,1328,20.0,0.0,15.0
48112326,Latin American,1329,45.0,20.0,25.0
48112326,Arab,1330,80.0,35.0,45.0
48112326,Southeast Asian,1331,45.0,25.0,20.0
48112326,West Asian,1332,0.0,0.0,0.0
48112326,Korean,1333,10.0,0.0,0.0
48112326,Japanese,1334,0.0,0.0,0.0
48112326,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112326,Multiple visible minorities,1336,30.0,10.0,20.0
48112326,Not a visible minority,1337,260.0,130.0,130.0
48112327,Total - Visible minority for the population in private households - 25% sample data,1323,1320.0,650.0,675.0
48112327,Total visible minority population,1324,715.0,340.0,375.0
48112327,South Asian,1325,65.0,35.0,30.0
48112327,Chinese,1326,175.0,80.0,90.0
48112327,Black,1327,70.0,30.0,40.0
48112327,Filipino,1328,105.0,50.0,50.0
48112327,Latin American,1329,10.0,0.0,10.0
48112327,Arab,1330,105.0,60.0,45.0
48112327,Southeast Asian,1331,135.0,70.0,70.0
48112327,West Asian,1332,20.0,10.0,10.0
48112327,Korean,1333,0.0,0.0,0.0
48112327,Japanese,1334,0.0,0.0,0.0
48112327,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112327,Multiple visible minorities,1336,30.0,10.0,20.0
48112327,Not a visible minority,1337,610.0,305.0,300.0
48112328,Total - Visible minority for the population in private households - 25% sample data,1323,755.0,365.0,390.0
48112328,Total visible minority population,1324,305.0,135.0,175.0
48112328,South Asian,1325,10.0,0.0,10.0
48112328,Chinese,1326,40.0,10.0,30.0
48112328,Black,1327,20.0,10.0,10.0
48112328,Filipino,1328,115.0,55.0,60.0
48112328,Latin American,1329,20.0,10.0,10.0
48112328,Arab,1330,30.0,20.0,15.0
48112328,Southeast Asian,1331,30.0,10.0,20.0
48112328,West Asian,1332,10.0,10.0,0.0
48112328,Korean,1333,0.0,0.0,0.0
48112328,Japanese,1334,0.0,0.0,0.0
48112328,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112328,Multiple visible minorities,1336,40.0,15.0,25.0
48112328,Not a visible minority,1337,450.0,230.0,220.0
48112329,Total - Visible minority for the population in private households - 25% sample data,1323,520.0,245.0,275.0
48112329,Total visible minority population,1324,180.0,85.0,95.0
48112329,South Asian,1325,50.0,15.0,25.0
48112329,Chinese,1326,35.0,20.0,15.0
48112329,Black,1327,20.0,0.0,15.0
48112329,Filipino,1328,45.0,25.0,20.0
48112329,Latin American,1329,10.0,0.0,0.0
48112329,Arab,1330,0.0,0.0,0.0
48112329,Southeast Asian,1331,15.0,10.0,10.0
48112329,West Asian,1332,0.0,0.0,0.0
48112329,Korean,1333,0.0,0.0,0.0
48112329,Japanese,1334,0.0,0.0,0.0
48112329,"Visible minority, n.i.e.",1335,15.0,0.0,0.0
48112329,Multiple visible minorities,1336,0.0,0.0,0.0
48112329,Not a visible minority,1337,340.0,155.0,175.0
48112330,Total - Visible minority for the population in private households - 25% sample data,1323,910.0,470.0,440.0
48112330,Total visible minority population,1324,595.0,335.0,260.0
48112330,South Asian,1325,60.0,35.0,30.0
48112330,Chinese,1326,180.0,105.0,70.0
48112330,Black,1327,70.0,40.0,30.0
48112330,Filipino,1328,35.0,15.0,25.0
48112330,Latin American,1329,10.0,0.0,0.0
48112330,Arab,1330,70.0,50.0,20.0
48112330,Southeast Asian,1331,110.0,50.0,55.0
48112330,West Asian,1332,0.0,0.0,0.0
48112330,Korean,1333,10.0,0.0,0.0
48112330,Japanese,1334,0.0,0.0,0.0
48112330,"Visible minority, n.i.e.",1335,0.0,0.0,10.0
48112330,Multiple visible minorities,1336,50.0,35.0,10.0
48112330,Not a visible minority,1337,315.0,135.0,180.0
48112331,Total - Visible minority for the population in private households - 25% sample data,1323,1485.0,745.0,740.0
48112331,Total visible minority population,1324,560.0,275.0,285.0
48112331,South Asian,1325,65.0,40.0,25.0
48112331,Chinese,1326,125.0,60.0,60.0
48112331,Black,1327,60.0,25.0,35.0
48112331,Filipino,1328,265.0,110.0,155.0
48112331,Latin American,1329,0.0,0.0,0.0
48112331,Arab,1330,25.0,15.0,0.0
48112331,Southeast Asian,1331,0.0,0.0,0.0
48112331,West Asian,1332,10.0,10.0,0.0
48112331,Korean,1333,0.0,0.0,0.0
48112331,Japanese,1334,0.0,0.0,0.0
48112331,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112331,Multiple visible minorities,1336,10.0,10.0,10.0
48112331,Not a visible minority,1337,925.0,475.0,455.0
48112332,Total - Visible minority for the population in private households - 25% sample data,1323,1000.0,490.0,510.0
48112332,Total visible minority population,1324,375.0,180.0,195.0
48112332,South Asian,1325,30.0,20.0,10.0
48112332,Chinese,1326,145.0,55.0,90.0
48112332,Black,1327,25.0,15.0,10.0
48112332,Filipino,1328,70.0,35.0,35.0
48112332,Latin American,1329,15.0,10.0,0.0
48112332,Arab,1330,25.0,15.0,10.0
48112332,Southeast Asian,1331,20.0,10.0,10.0
48112332,West Asian,1332,0.0,0.0,0.0
48112332,Korean,1333,0.0,0.0,0.0
48112332,Japanese,1334,10.0,0.0,0.0
48112332,"Visible minority, n.i.e.",1335,20.0,10.0,10.0
48112332,Multiple visible minorities,1336,20.0,10.0,10.0
48112332,Not a visible minority,1337,625.0,315.0,315.0
48112333,Total - Visible minority for the population in private households - 25% sample data,1323,665.0,345.0,325.0
48112333,Total visible minority population,1324,295.0,135.0,160.0
48112333,South Asian,1325,45.0,20.0,30.0
48112333,Chinese,1326,130.0,60.0,65.0
48112333,Black,1327,30.0,15.0,20.0
48112333,Filipino,1328,35.0,15.0,20.0
48112333,Latin American,1329,10.0,10.0,0.0
48112333,Arab,1330,10.0,10.0,0.0
48112333,Southeast Asian,1331,0.0,0.0,0.0
48112333,West Asian,1332,10.0,10.0,0.0
48112333,Korean,1333,10.0,0.0,10.0
48112333,Japanese,1334,0.0,0.0,0.0
48112333,"Visible minority, n.i.e.",1335,15.0,10.0,10.0
48112333,Multiple visible minorities,1336,0.0,0.0,0.0
48112333,Not a visible minority,1337,370.0,210.0,160.0
48112334,Total - Visible minority for the population in private households - 25% sample data,1323,915.0,410.0,505.0
48112334,Total visible minority population,1324,110.0,50.0,55.0
48112334,South Asian,1325,0.0,0.0,0.0
48112334,Chinese,1326,45.0,20.0,25.0
48112334,Black,1327,10.0,10.0,0.0
48112334,Filipino,1328,10.0,10.0,0.0
48112334,Latin American,1329,0.0,0.0,0.0
48112334,Arab,1330,25.0,15.0,10.0
48112334,Southeast Asian,1331,10.0,0.0,10.0
48112334,West Asian,1332,0.0,0.0,0.0
48112334,Korean,1333,0.0,0.0,0.0
48112334,Japanese,1334,10.0,0.0,10.0
48112334,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112334,Multiple visible minorities,1336,10.0,10.0,0.0
48112334,Not a visible minority,1337,810.0,355.0,450.0
48112335,Total - Visible minority for the population in private households - 25% sample data,1323,3210.0,1550.0,1655.0
48112335,Total visible minority population,1324,1205.0,595.0,610.0
48112335,South Asian,1325,195.0,110.0,85.0
48112335,Chinese,1326,175.0,80.0,95.0
48112335,Black,1327,135.0,75.0,60.0
48112335,Filipino,1328,465.0,205.0,260.0
48112335,Latin American,1329,0.0,10.0,0.0
48112335,Arab,1330,70.0,35.0,45.0
48112335,Southeast Asian,1331,40.0,25.0,15.0
48112335,West Asian,1332,45.0,25.0,25.0
48112335,Korean,1333,10.0,0.0,0.0
48112335,Japanese,1334,0.0,0.0,0.0
48112335,"Visible minority, n.i.e.",1335,10.0,0.0,10.0
48112335,Multiple visible minorities,1336,50.0,30.0,20.0
48112335,Not a visible minority,1337,2000.0,955.0,1045.0
48112338,Total - Visible minority for the population in private households - 25% sample data,1323,2390.0,1095.0,1295.0
48112338,Total visible minority population,1324,1020.0,450.0,570.0
48112338,South Asian,1325,160.0,70.0,90.0
48112338,Chinese,1326,110.0,40.0,70.0
48112338,Black,1327,90.0,55.0,35.0
48112338,Filipino,1328,405.0,175.0,230.0
48112338,Latin American,1329,60.0,40.0,25.0
48112338,Arab,1330,45.0,25.0,25.0
48112338,Southeast Asian,1331,40.0,20.0,25.0
48112338,West Asian,1332,20.0,15.0,10.0
48112338,Korean,1333,25.0,10.0,20.0
48112338,Japanese,1334,0.0,0.0,0.0
48112338,"Visible minority, n.i.e.",1335,35.0,15.0,25.0
48112338,Multiple visible minorities,1336,20.0,0.0,20.0
48112338,Not a visible minority,1337,1365.0,645.0,725.0
48112377,Total - Visible minority for the population in private households - 25% sample data,1323,4420.0,2235.0,2180.0
48112377,Total visible minority population,1324,2915.0,1490.0,1420.0
48112377,South Asian,1325,2085.0,1075.0,1010.0
48112377,Chinese,1326,70.0,30.0,35.0
48112377,Black,1327,170.0,90.0,85.0
48112377,Filipino,1328,340.0,185.0,155.0
48112377,Latin American,1329,45.0,20.0,25.0
48112377,Arab,1330,30.0,20.0,10.0
48112377,Southeast Asian,1331,85.0,45.0,40.0
48112377,West Asian,1332,50.0,20.0,25.0
48112377,Korean,1333,0.0,0.0,0.0
48112377,Japanese,1334,10.0,0.0,10.0
48112377,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112377,Multiple visible minorities,1336,30.0,10.0,30.0
48112377,Not a visible minority,1337,1505.0,740.0,765.0
48112378,Total - Visible minority for the population in private households - 25% sample data,1323,5900.0,3000.0,2900.0
48112378,Total visible minority population,1324,3830.0,1955.0,1870.0
48112378,South Asian,1325,2640.0,1345.0,1300.0
48112378,Chinese,1326,145.0,70.0,75.0
48112378,Black,1327,175.0,100.0,75.0
48112378,Filipino,1328,445.0,215.0,230.0
48112378,Latin American,1329,125.0,50.0,75.0
48112378,Arab,1330,0.0,0.0,0.0
48112378,Southeast Asian,1331,110.0,70.0,45.0
48112378,West Asian,1332,55.0,30.0,25.0
48112378,Korean,1333,25.0,10.0,15.0
48112378,Japanese,1334,30.0,0.0,20.0
48112378,"Visible minority, n.i.e.",1335,0.0,10.0,0.0
48112378,Multiple visible minorities,1336,80.0,55.0,25.0
48112378,Not a visible minority,1337,2070.0,1040.0,1030.0
48112379,Total - Visible minority for the population in private households - 25% sample data,1323,7330.0,3725.0,3600.0
48112379,Total visible minority population,1324,5820.0,2915.0,2905.0
48112379,South Asian,1325,4240.0,2210.0,2030.0
48112379,Chinese,1326,65.0,45.0,25.0
48112379,Black,1327,285.0,135.0,145.0
48112379,Filipino,1328,870.0,360.0,505.0
48112379,Latin American,1329,90.0,30.0,65.0
48112379,Arab,1330,10.0,0.0,10.0
48112379,Southeast Asian,1331,35.0,15.0,20.0
48112379,West Asian,1332,50.0,30.0,20.0
48112379,Korean,1333,20.0,15.0,0.0
48112379,Japanese,1334,0.0,0.0,0.0
48112379,"Visible minority, n.i.e.",1335,35.0,10.0,20.0
48112379,Multiple visible minorities,1336,125.0,70.0,55.0
48112379,Not a visible minority,1337,1505.0,805.0,700.0
48112380,Total - Visible minority for the population in private households - 25% sample data,1323,8045.0,4100.0,3940.0
48112380,Total visible minority population,1324,5825.0,2995.0,2825.0
48112380,South Asian,1325,3600.0,1875.0,1725.0
48112380,Chinese,1326,220.0,80.0,140.0
48112380,Black,1327,495.0,285.0,215.0
48112380,Filipino,1328,930.0,450.0,485.0
48112380,Latin American,1329,150.0,95.0,55.0
48112380,Arab,1330,85.0,40.0,50.0
48112380,Southeast Asian,1331,70.0,25.0,45.0
48112380,West Asian,1332,45.0,20.0,20.0
48112380,Korean,1333,45.0,15.0,25.0
48112380,Japanese,1334,10.0,10.0,0.0
48112380,"Visible minority, n.i.e.",1335,45.0,30.0,10.0
48112380,Multiple visible minorities,1336,130.0,70.0,55.0
48112380,Not a visible minority,1337,2215.0,1105.0,1110.0
48112385,Total - Visible minority for the population in private households - 25% sample data,1323,1595.0,785.0,810.0
48112385,Total visible minority population,1324,515.0,220.0,290.0
48112385,South Asian,1325,50.0,15.0,40.0
48112385,Chinese,1326,150.0,65.0,85.0
48112385,Black,1327,10.0,0.0,0.0
48112385,Filipino,1328,195.0,80.0,120.0
48112385,Latin American,1329,10.0,0.0,0.0
48112385,Arab,1330,0.0,0.0,0.0
48112385,Southeast Asian,1331,25.0,15.0,10.0
48112385,West Asian,1332,0.0,0.0,0.0
48112385,Korean,1333,0.0,0.0,0.0
48112385,Japanese,1334,0.0,0.0,0.0
48112385,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112385,Multiple visible minorities,1336,75.0,40.0,35.0
48112385,Not a visible minority,1337,1080.0,565.0,520.0
48112386,Total - Visible minority for the population in private households - 25% sample data,1323,1405.0,735.0,660.0
48112386,Total visible minority population,1324,580.0,295.0,285.0
48112386,South Asian,1325,55.0,45.0,10.0
48112386,Chinese,1326,190.0,95.0,95.0
48112386,Black,1327,45.0,10.0,25.0
48112386,Filipino,1328,195.0,95.0,100.0
48112386,Latin American,1329,25.0,10.0,15.0
48112386,Arab,1330,0.0,0.0,10.0
48112386,Southeast Asian,1331,20.0,0.0,15.0
48112386,West Asian,1332,10.0,10.0,10.0
48112386,Korean,1333,0.0,0.0,0.0
48112386,Japanese,1334,0.0,0.0,0.0
48112386,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112386,Multiple visible minorities,1336,35.0,20.0,15.0
48112386,Not a visible minority,1337,825.0,445.0,375.0
48112387,Total - Visible minority for the population in private households - 25% sample data,1323,715.0,345.0,370.0
48112387,Total visible minority population,1324,305.0,155.0,155.0
48112387,South Asian,1325,25.0,15.0,10.0
48112387,Chinese,1326,80.0,45.0,30.0
48112387,Black,1327,15.0,10.0,0.0
48112387,Filipino,1328,135.0,65.0,70.0
48112387,Latin American,1329,0.0,0.0,0.0
48112387,Arab,1330,20.0,20.0,10.0
48112387,Southeast Asian,1331,15.0,0.0,0.0
48112387,West Asian,1332,0.0,0.0,0.0
48112387,Korean,1333,20.0,10.0,15.0
48112387,Japanese,1334,0.0,0.0,0.0
48112387,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112387,Multiple visible minorities,1336,10.0,0.0,0.0
48112387,Not a visible minority,1337,410.0,190.0,220.0
48112388,Total - Visible minority for the population in private households - 25% sample data,1323,2510.0,1160.0,1350.0
48112388,Total visible minority population,1324,1180.0,550.0,630.0
48112388,South Asian,1325,160.0,65.0,100.0
48112388,Chinese,1326,130.0,50.0,80.0
48112388,Black,1327,115.0,65.0,50.0
48112388,Filipino,1328,455.0,210.0,250.0
48112388,Latin American,1329,20.0,20.0,10.0
48112388,Arab,1330,55.0,30.0,25.0
48112388,Southeast Asian,1331,55.0,25.0,30.0
48112388,West Asian,1332,120.0,60.0,60.0
48112388,Korean,1333,25.0,10.0,15.0
48112388,Japanese,1334,15.0,10.0,0.0
48112388,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112388,Multiple visible minorities,1336,15.0,10.0,10.0
48112388,Not a visible minority,1337,1335.0,610.0,720.0
48112389,Total - Visible minority for the population in private households - 25% sample data,1323,5385.0,2780.0,2605.0
48112389,Total visible minority population,1324,2250.0,1150.0,1100.0
48112389,South Asian,1325,160.0,85.0,80.0
48112389,Chinese,1326,400.0,220.0,185.0
48112389,Black,1327,200.0,100.0,105.0
48112389,Filipino,1328,905.0,445.0,460.0
48112389,Latin American,1329,80.0,45.0,35.0
48112389,Arab,1330,95.0,40.0,50.0
48112389,Southeast Asian,1331,135.0,65.0,70.0
48112389,West Asian,1332,135.0,80.0,55.0
48112389,Korean,1333,20.0,10.0,10.0
48112389,Japanese,1334,20.0,15.0,10.0
48112389,"Visible minority, n.i.e.",1335,30.0,15.0,15.0
48112389,Multiple visible minorities,1336,60.0,30.0,25.0
48112389,Not a visible minority,1337,3135.0,1625.0,1510.0
48112390,Total - Visible minority for the population in private households - 25% sample data,1323,750.0,370.0,380.0
48112390,Total visible minority population,1324,130.0,80.0,50.0
48112390,South Asian,1325,25.0,20.0,10.0
48112390,Chinese,1326,25.0,15.0,10.0
48112390,Black,1327,10.0,0.0,10.0
48112390,Filipino,1328,40.0,20.0,20.0
48112390,Latin American,1329,0.0,0.0,0.0
48112390,Arab,1330,0.0,0.0,0.0
48112390,Southeast Asian,1331,0.0,0.0,0.0
48112390,West Asian,1332,10.0,10.0,0.0
48112390,Korean,1333,0.0,0.0,0.0
48112390,Japanese,1334,0.0,0.0,0.0
48112390,"Visible minority, n.i.e.",1335,0.0,0.0,0.0
48112390,Multiple visible minorities,1336,10.0,10.0,0.0
48112390,Not a visible minority,1337,625.0,290.0,330.0
48112392,Total - Visible minority for the population in private households - 25% sample data,1323,10885.0,5560.0,5320.0
48112392,Total visible minority population,1324,5785.0,2860.0,2930.0
48112392,South Asian,1325,1485.0,765.0,720.0
48112392,Chinese,1326,2020.0,985.0,1035.0
48112392,Black,1327,475.0,240.0,235.0
48112392,Filipino,1328,350.0,125.0,225.0
48112392,Latin American,1329,160.0,65.0,95.0
48112392,Arab,1330,315.0,165.0,145.0
48112392,Southeast Asian,1331,185.0,105.0,80.0
48112392,West Asian,1332,105.0,50.0,50.0
48112392,Korean,1333,345.0,165.0,180.0
48112392,Japanese,1334,45.0,15.0,30.0
48112392,"Visible minority, n.i.e.",1335,30.0,10.0,25.0
48112392,Multiple visible minorities,1336,270.0,155.0,115.0
48112392,Not a visible minority,1337,5095.0,2705.0,2400.0
